"_label_","grouper","analysisgrp","table","weight","MetVar","vartype","eoi_a","eoi_b","ref_a","ref_b","ad","sd","sortorder","dp"
Transient ischemic attack,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR12,dichotomous,"1,028",3.1%,"1,027",3.1%,0.001,0.000,10,DP01
Transient ischemic attack,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR12,dichotomous,581,3.2%,446,3.1%,0.108,0.006,10,DP01
Anxiety,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR2,dichotomous,"2,561",14.1%,"1,836",12.7%,1.375,0.040,10,DP01
Anxiety,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR2,dichotomous,"4,402",13.5%,"4,393",13.4%,0.020,0.001,10,DP01
Anxiety,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR2,dichotomous,"2,563",14.1%,"1,836",12.7%,1.386,0.041,10,DP01
Bipolar,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR3,dichotomous,"4,405",24.2%,"2,922",20.2%,3.996,0.096,10,DP01
Bipolar,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR3,dichotomous,"7,340",22.4%,"7,325",22.4%,0.031,0.001,10,DP01
Bipolar,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR3,dichotomous,"4,407",24.2%,"2,922",20.2%,4.005,0.097,10,DP01
Depression,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR4,dichotomous,"4,717",25.9%,"3,195",22.1%,3.822,0.090,10,DP01
Depression,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR4,dichotomous,"7,922",24.2%,"7,906",24.2%,0.035,0.001,10,DP01
Depression,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR4,dichotomous,"4,719",25.9%,"3,195",22.1%,3.832,0.090,10,DP01
Diabetes,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR5,dichotomous,"9,674",53.1%,"7,560",52.2%,0.881,0.018,10,DP01
Diabetes,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR5,dichotomous,"17,244",52.7%,"17,231",52.7%,0.001,0.000,10,DP01
Diabetes,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR5,dichotomous,"9,674",53.1%,"7,561",52.2%,0.871,0.017,10,DP01
Heart failure,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR6,dichotomous,"4,378",24.0%,"3,421",23.6%,0.401,0.009,10,DP01
Heart failure,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR6,dichotomous,"7,803",23.9%,"7,797",23.9%,0.003,0.000,10,DP01
Heart failure,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR6,dichotomous,"4,378",24.0%,"3,422",23.6%,0.393,0.009,10,DP01
Hypercholesterolemia,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR7,dichotomous,"9,177",50.4%,"7,192",49.7%,0.694,0.014,10,DP01
Hypercholesterolemia,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR7,dichotomous,"16,372",50.1%,"16,357",50.1%,0.011,0.000,10,DP01
Hypercholesterolemia,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR7,dichotomous,"9,177",50.4%,"7,193",49.7%,0.685,0.014,10,DP01
Hypertension,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR8,dichotomous,"11,717",64.3%,"9,116",63.0%,1.347,0.028,10,DP01
Hypertension,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR8,dichotomous,"20,838",63.7%,"20,822",63.7%,0.005,0.000,10,DP01
Hypertension,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR8,dichotomous,"11,719",64.3%,"9,116",63.0%,1.355,0.028,10,DP01
Kidney failure,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR9,dichotomous,"4,680",25.7%,"3,574",24.7%,1.001,0.023,10,DP01
Kidney failure,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR9,dichotomous,"8,263",25.3%,"8,258",25.3%,-0.003,-0.000,10,DP01
Kidney failure,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR9,dichotomous,"4,681",25.7%,"3,574",24.7%,1.006,0.023,10,DP01
Sex (Female),Patient Characteristics,is_iptw,Adjusted,Unweighted,FEMALE,dichotomous,"9,630",52.9%,"7,722",53.3%,-0.480,-0.010,5,DP01
Sex (Female),Patient Characteristics,is_iptw,Adjusted,Weighted,FEMALE,dichotomous,"17,356",53.1%,"17,344",53.1%,-0.003,-0.000,5,DP01
Sex (Female),Patient Characteristics,is_iptw,Unadjusted,Unweighted,FEMALE,dichotomous,"9,630",52.9%,"7,723",53.3%,-0.489,-0.010,5,DP01
Hispanic Origin,Patient Characteristics,is_iptw,Adjusted,Unweighted,HISPANIC_YES,dichotomous,629,3.5%,561,3.9%,-0.422,-0.022,7,DP01
Hispanic Origin,Patient Characteristics,is_iptw,Adjusted,Weighted,HISPANIC_YES,dichotomous,"1,123",3.4%,"1,260",3.9%,-0.424,-0.023,7,DP01
Hispanic Origin,Patient Characteristics,is_iptw,Unadjusted,Unweighted,HISPANIC_YES,dichotomous,629,3.5%,561,3.9%,-0.423,-0.022,7,DP01
Sex (Male),Patient Characteristics,is_iptw,Adjusted,Unweighted,MALE,dichotomous,"8,588",47.1%,"6,755",46.7%,0.480,0.010,5,DP01
Sex (Male),Patient Characteristics,is_iptw,Adjusted,Weighted,MALE,dichotomous,"15,343",46.9%,"15,331",46.9%,0.003,0.000,5,DP01
Sex (Male),Patient Characteristics,is_iptw,Unadjusted,Unweighted,MALE,dichotomous,"8,590",47.1%,"6,755",46.7%,0.489,0.010,5,DP01
Race (Unknown),Patient Characteristics,is_iptw,Adjusted,Unweighted,RACE_UNKNOWN,dichotomous,"1,323",7.3%,"1,135",7.8%,-0.578,-0.022,6,DP01
Race (Unknown),Patient Characteristics,is_iptw,Adjusted,Weighted,RACE_UNKNOWN,dichotomous,"2,369",7.2%,"2,554",7.8%,-0.569,-0.022,6,DP01
Race (Unknown),Patient Characteristics,is_iptw,Unadjusted,Unweighted,RACE_UNKNOWN,dichotomous,"1,324",7.3%,"1,135",7.8%,-0.573,-0.022,6,DP01
Patients (N),Characteristic,is_iptw,Adjusted,Unweighted,TOTAL,,"18,218",100.0%,"14,477",100.0%,-,-,1,DP01
Patients (N),Characteristic,is_iptw,Unadjusted,Unweighted,TOTAL,,"18,220",100.0%,"14,478",100.0%,-,-,1,DP01
Weighted Patients (N),Characteristic,is_iptw,Adjusted,Weighted,TOTAL_WEIGHTED,dichotomous,"32,698",-,"32,676",-,-,-,1,DP01
Race (White),Patient Characteristics,is_iptw,Adjusted,Unweighted,WHITE,dichotomous,"13,438",73.8%,"10,576",73.1%,0.708,0.016,6,DP01
Race (White),Patient Characteristics,is_iptw,Adjusted,Weighted,WHITE,dichotomous,"24,121",73.8%,"23,866",73.0%,0.731,0.017,6,DP01
Race (White),Patient Characteristics,is_iptw,Unadjusted,Unweighted,WHITE,dichotomous,"13,439",73.8%,"10,576",73.0%,0.711,0.016,6,DP01
Year (2008),Patient Characteristics,is_iptw,Adjusted,Unweighted,YEAR_2008,dichotomous,"5,499",30.2%,"4,223",29.2%,1.014,0.022,8,DP01
Year (2008),Patient Characteristics,is_iptw,Adjusted,Weighted,YEAR_2008,dichotomous,"9,858",30.1%,"9,554",29.2%,0.907,0.020,8,DP01
Year (2008),Patient Characteristics,is_iptw,Unadjusted,Unweighted,YEAR_2008,dichotomous,"5,499",30.2%,"4,223",29.2%,1.013,0.022,8,DP01
Year (2009),Patient Characteristics,is_iptw,Adjusted,Unweighted,YEAR_2009,dichotomous,"8,418",46.2%,"6,701",46.3%,-0.080,-0.002,8,DP01
Year (2009),Patient Characteristics,is_iptw,Adjusted,Weighted,YEAR_2009,dichotomous,"15,070",46.1%,"15,171",46.4%,-0.341,-0.007,8,DP01
Year (2009),Patient Characteristics,is_iptw,Unadjusted,Unweighted,YEAR_2009,dichotomous,"8,420",46.2%,"6,702",46.3%,-0.078,-0.002,8,DP01
Year (2010),Patient Characteristics,is_iptw,Adjusted,Unweighted,YEAR_2010,dichotomous,"4,301",23.6%,"3,553",24.5%,-0.934,-0.022,8,DP01
Year (2010),Patient Characteristics,is_iptw,Adjusted,Weighted,YEAR_2010,dichotomous,"7,771",23.8%,"7,950",24.3%,-0.567,-0.013,8,DP01
Year (2010),Patient Characteristics,is_iptw,Unadjusted,Unweighted,YEAR_2010,dichotomous,"4,301",23.6%,"3,553",24.5%,-0.935,-0.022,8,DP01
