"_typ_is","_atyp_is","type","ps_cat","weight","analysisgrp","Histogram of Typical Antispychotics","Histogram of Atypical Antispychotics","dp"
55,53,Unadjusted,21,Unweighted,is_iptw,0.4875,0.4875,agg
7196,6538,Adjusted,22,Unweighted,is_iptw,0.5125,0.5125,agg
13617,13866,Adjusted,22,Weighted,is_iptw,0.5125,0.5125,agg
7196,6538,Unadjusted,22,Unweighted,is_iptw,0.5125,0.5125,agg
4094,3371,Adjusted,23,Unweighted,is_iptw,0.5375,0.5375,agg
7489,7436,Adjusted,23,Weighted,is_iptw,0.5375,0.5375,agg
4094,3371,Unadjusted,23,Unweighted,is_iptw,0.5375,0.5375,agg
2566,1751,Adjusted,24,Unweighted,is_iptw,0.5625,0.5625,agg
4445,4144,Adjusted,24,Weighted,is_iptw,0.5625,0.5625,agg
2566,1751,Unadjusted,24,Unweighted,is_iptw,0.5625,0.5625,agg
2611,1699,Adjusted,25,Unweighted,is_iptw,0.5875,0.5875,agg
4370,4222,Adjusted,25,Weighted,is_iptw,0.5875,0.5875,agg
2611,1699,Unadjusted,25,Unweighted,is_iptw,0.5875,0.5875,agg
865,582,Adjusted,26,Unweighted,is_iptw,0.6125,0.6125,agg
1386,1549,Adjusted,26,Weighted,is_iptw,0.6125,0.6125,agg
865,582,Unadjusted,26,Unweighted,is_iptw,0.6125,0.6125,agg
768,456,Adjusted,27,Unweighted,is_iptw,0.6375,0.6375,agg
1189,1277,Adjusted,27,Weighted,is_iptw,0.6375,0.6375,agg
768,456,Unadjusted,27,Unweighted,is_iptw,0.6375,0.6375,agg
63,28,Adjusted,28,Unweighted,is_iptw,0.6625,0.6625,agg
97,79,Adjusted,28,Weighted,is_iptw,0.6625,0.6625,agg
65,28,Unadjusted,28,Unweighted,is_iptw,0.6625,0.6625,agg
0,0,Adjusted,29,Unweighted,is_iptw,0.6875,0.6875,agg
0,0,Adjusted,29,Weighted,is_iptw,0.6875,0.6875,agg
0,0,Unadjusted,29,Unweighted,is_iptw,0.6875,0.6875,agg
0,0,Adjusted,30,Unweighted,is_iptw,0.7125,0.7125,agg
0,0,Adjusted,30,Weighted,is_iptw,0.7125,0.7125,agg
0,0,Unadjusted,30,Unweighted,is_iptw,0.7125,0.7125,agg
0,0,Adjusted,31,Unweighted,is_iptw,0.7375,0.7375,agg
0,0,Adjusted,31,Weighted,is_iptw,0.7375,0.7375,agg
0,0,Unadjusted,31,Unweighted,is_iptw,0.7375,0.7375,agg
0,0,Adjusted,32,Unweighted,is_iptw,0.7625,0.7625,agg
0,0,Adjusted,32,Weighted,is_iptw,0.7625,0.7625,agg
0,0,Unadjusted,32,Unweighted,is_iptw,0.7625,0.7625,agg
0,0,Adjusted,33,Unweighted,is_iptw,0.7875,0.7875,agg
0,0,Adjusted,33,Weighted,is_iptw,0.7875,0.7875,agg
0,0,Unadjusted,33,Unweighted,is_iptw,0.7875,0.7875,agg
0,0,Adjusted,34,Unweighted,is_iptw,0.8125,0.8125,agg
0,0,Adjusted,34,Weighted,is_iptw,0.8125,0.8125,agg
0,0,Unadjusted,34,Unweighted,is_iptw,0.8125,0.8125,agg
0,0,Adjusted,35,Unweighted,is_iptw,0.8375,0.8375,agg
0,0,Adjusted,35,Weighted,is_iptw,0.8375,0.8375,agg
0,0,Unadjusted,35,Unweighted,is_iptw,0.8375,0.8375,agg
0,0,Adjusted,36,Unweighted,is_iptw,0.8625,0.8625,agg
0,0,Adjusted,36,Weighted,is_iptw,0.8625,0.8625,agg
0,0,Unadjusted,36,Unweighted,is_iptw,0.8625,0.8625,agg
0,0,Adjusted,37,Unweighted,is_iptw,0.8875,0.8875,agg
0,0,Adjusted,37,Weighted,is_iptw,0.8875,0.8875,agg
0,0,Unadjusted,37,Unweighted,is_iptw,0.8875,0.8875,agg
0,0,Adjusted,38,Unweighted,is_iptw,0.9125,0.9125,agg
0,0,Adjusted,38,Weighted,is_iptw,0.9125,0.9125,agg
0,0,Unadjusted,38,Unweighted,is_iptw,0.9125,0.9125,agg
0,0,Adjusted,39,Unweighted,is_iptw,0.9375,0.9375,agg
0,0,Adjusted,39,Weighted,is_iptw,0.9375,0.9375,agg
0,0,Unadjusted,39,Unweighted,is_iptw,0.9375,0.9375,agg
0,0,Adjusted,40,Unweighted,is_iptw,0.9625,0.9625,agg
0,0,Adjusted,40,Weighted,is_iptw,0.9625,0.9625,agg
0,0,Unadjusted,40,Unweighted,is_iptw,0.9625,0.9625,agg
0,0,Adjusted,41,Unweighted,is_iptw,0.9875,0.9875,agg
0,0,Adjusted,41,Weighted,is_iptw,0.9875,0.9875,agg
0,0,Unadjusted,41,Unweighted,is_iptw,0.9875,0.9875,agg
