"time","atrisk","km_estimate","group","censored","graphed","order","table","analysisgrp"
53,15945,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
54,15929,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
55,15916,0.9993141649,Typical Antispychotics,0.9993141649,0.9993141649,1,,is_matching
56,15896,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
57,15883,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
58,15871,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
59,15853,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
60,1326,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
61,1317,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
62,1306,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
63,1292,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
64,1281,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
65,1272,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
66,1264,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
67,1255,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
68,1244,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
69,1231,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
70,1185,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
71,1168,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
72,1157,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
73,1143,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
74,1130,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
75,1121,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
76,1111,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
77,1099,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
78,1088,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
79,1075,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
80,1042,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
81,1034,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
82,1013,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
83,1002,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
84,996,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
85,983,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
86,976,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
87,970,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
88,959,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
89,946,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
90,833,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
91,813,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
92,805,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
93,793,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
94,781,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
95,767,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
96,747,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
97,740,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
98,726,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
99,717,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
100,700,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
101,690,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
102,678,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
103,669,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
104,660,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
105,654,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
106,641,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
107,627,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
108,616,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
109,610,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
110,593,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
111,583,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
112,576,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
113,568,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
114,554,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
115,545,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
116,536,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
117,528,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
118,514,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
119,506,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
121,66,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
122,63,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
123,60,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
124,59,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
125,58,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
126,57,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
127,55,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
128,53,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
130,51,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
131,47,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
132,46,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
133,45,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
134,44,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
135,43,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
136,41,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
138,39,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
140,37,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
141,36,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
142,35,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
143,34,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
144,32,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
145,31,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
149,30,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
155,25,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
156,22,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
161,21,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
163,19,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
167,17,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
168,15,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
169,14,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
173,13,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
174,12,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
175,11,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
176,9,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
184,5,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
190,4,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
201,3,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
221,2,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,,is_matching
243,1,0.9992512991,Typical Antispychotics,0.9992512991,0.9992512991,1,1,is_matching
